nomor_urut;jenis_pelanggaran;provinsi;wilayah_jakarta_pusat;wilayah_jakarta_utara;wilayah_jakarta_barat;wilayah_jakarta_selatan;wilayah_jakarta_timur;wilayah_kepulauan_seribu
8;Pembangunan di bantaran kali/sungai/kawasan setu/danau/waduk ;0;3;21;3;3;19;0
9;Pemanfaatan air sungai/danau;0;0;0;0;0;0;0
IV.;TERTIB LINGKUNGAN ;;;;;;;
1;Hewan dilindungi;0;0;7;118;0;0;0
2;Hutan Mangrove;0;0;0;0;0;0;0
3;Jaringan Pipa air minum;0;0;0;0;0;0;0
4;Binatang Peliharaan ;0;0;0;0;0;0;2
5;Sertifikat hewan Peliharaan ;0;0;0;0;0;0;0
6;Petasan dan Kembang Api;0;0;0;0;0;0;0
7;Bak Penampungan air minum pada Hydrant;0;0;0;0;0;0;0
8;Penyadapan air minum ;0;0;0;0;0;0;0
9;Pembangunan/bertempat tinggal di pinggir jalan dan di bawah jalan layang, rel kereta api, jembatan tol, jalur hijau, taman dan tempat umum ;0;0;0;0;0;0;0
10;mencoret-coret, menulis, melukis, menempel iklan;0;0;0;0;0;0;0
11;membuang dan menumpuk sampah;0;1;0;0;0;0;0
12;membuang air besar dan/atau ;0;0;0;0;0;0;0
13;membalik arah meter air;0;0;0;0;0;0;0
14;menjual air minum persil lapangan ;0;0;0;0;0;0;0
15;pendistribusian air minum dari hydrant;0;0;0;0;0;0;0
16;pengambilan air permukaan dan air tanah ;0;0;0;0;0;0;0
V.;TERTIB TEMPAT USAHA;;;;;;;
1;Pedagang Kaki Lima (PKL);0;3218;1383;1315;3123;3652;29
2;Pembeli barang PKL ;0;0;0;0;0;0;0
3;Pengguna jasa kendaraan bermotor / tidak bermotor yang tidak termasuk dalam pola angkutan umum ;0;0;0;0;0;0;0
4;Label Halal;0;0;0;0;0;152;0
5;Penjual Daging;0;0;0;0;0;0;0
6;Restoran/Rumah makan;0;0;0;0;0;0;0
7;Usaha Pengumpulan, penampungan barang-barang bekas;0;16;0;4;38;47;3
8;pengguna jasa kendaraan yang tidak termasuk dalam pola angkutan umum ;0;0;0;0;0;0;0
9;usaha yang menimbulkan dampak terhadap lingkungan ;0;0;0;0;0;0;0
10;Usaha di jalan, di pinggir rel kereta api, jalur hijau, taman, dan tempat-tempat umum ;0;28;0;11;6;32;0
11;Usaha Pengumpulan, penampungan dan/atau penyaluran tenaga kerja atau pengasuh;0;0;0;0;0;0;0
12;membagikan selebaran;0;0;0;0;0;0;0
13;Mengusahakan kendaraan bermotor / tidak bermotor sebagai sarana angkutan umum ;0;0;0;0;0;0;0
14;Pemotongan hewan ternak;0;0;0;0;0;0;0
15;Pengoperasian angkutan kendaraan umum pada malam hari ;0;0;0;0;0;0;0
16;pengusaha, pemasok, penggilingan dan pengolahan daging ;0;0;0;0;0;0;0
17;Memasukkan / mengeluarkan hewan ternak ke/dari dalam wilayah Provinsi DKI Jakarta ;0;0;0;0;0;0;0
VI. ;TERTIB BANGUNAN;;;;;;;
1;Bangunan di bawah SUTET;0;0;0;0;0;0;0
2;Bangunan pada ruang milik jalan;0;0;0;0;0;0;0
3;Bangunan pada ruang milik sungai;0;0;0;0;0;0;0
4;Bangunan pada ruang milik setu;0;0;0;0;0;0;0
5;Bangunan pada ruang milik waduk ;0;0;0;0;0;0;0
6;Bangunan pada ruang milik danau;0;0;0;0;0;0;0
7;Bangunan di Taman;0;0;0;0;0;0;0
8;Bangunan di Jalur Hijau;0;0;0;0;0;0;0
9;Bangunan di pinggir rel KA ;0;45;0;0;0;0;0
10;Bangunan di bawah jembatan;0;0;1;1;0;0;0
11;Bangunan Hak Milik ;0;0;0;0;0;0;0
12;Pagar pekarangan / pagar hidup;0;0;0;0;0;0;0
13;Penggunaan bangunan tanpa izin atau tidak sesuai dengan izin yang dimiliki ;0;0;0;0;0;0;0
14;Membuang bagian dari pohok, semak-semak dan tumbuh-tumbuhan ;0;0;0;0;0;0;0
15;Pengrusakan bahu jalan atau trotoar;0;0;0;0;0;0;0
16;Pembangunan Menara/Tower;0;0;0;0;0;1;0
VII.;TERTIB SOSIAL;;;;;;;
1;Pengemis;0;11;29;4;30;28;0
2;Pengamen;0;0;0;4;5;0;0
3;Asongan;0;0;0;0;1;0;2
4;Pengelap Mobil;0;0;0;0;0;0;0
5;Tempat untuk  berbuat asusila;0;0;0;0;0;0;0
6;Berbuat Asusila;0;0;0;0;0;0;0
7;Penyakit meresahkan ;0;0;3;2;5;4;0
8;PSK;0;0;9;8;0;0;0
9;Penyalur PSK ;0;0;0;0;0;0;0
10;Pemakai Jasa PSK ;0;0;0;0;0;0;0
11;Kegiatan Perjudian;0;0;0;0;0;0;0
12;Penyelenggara Undian ;0;0;0;0;0;0;0
13;Minuman Keras;0;0;0;62;159;0;15
14;Meminta Bantuan/sumbangan ;0;0;0;0;0;0;0
15;Menyuruh orang lain untuk mengemis, mengamen, berdagang asongan, menjadi pengelap mobil serta penjaja seks komersil ;0;0;0;0;0;0;0
VIII.;TERTIB KESEHATAN;;;;;;;
1;Praktek Pengobatan Tradisional;0;0;0;0;0;0;1
2;Praktek Pengobatan Kebatinan;0;0;0;0;0;0;0
3;Pembuatan obat ilegal/palsu;0;0;0;0;0;0;0
4;Meracik Obat Ilegal/palsu ;0;0;0;0;0;0;0
5;menyimpan obat ilegal/palsu;0;0;0;0;0;0;0
6;Penjualan obat ilegal palsu ;0;0;0;0;0;0;0
IX.;TERTIB TEMPAT HIBURAN DAN KERAMAIAN ;;;;;;;
1;Arena latihan golf;0;0;0;0;0;0;0
2;Bioskop;0;0;0;0;0;0;0
3;Bola Ketangkasan;0;0;0;0;0;0;0
4;Bola Sodok;0;0;0;0;0;0;0
5;Ding Dong;0;0;0;0;0;0;0
6;Diskotik;0;0;1;0;0;0;0
7;Gelanggang Bola Gelinding;0;0;0;0;0;0;0
8;Gelanggang Renang;0;0;0;0;0;0;0
9;Karaoke;0;0;2;0;2;0;0
10;Kesenian Tradisional;0;0;0;0;0;0;0
11;Klub Malam;0;0;0;0;0;0;0
12;Kolam Pemancingan;0;0;0;0;0;0;0
13;Mandi Uap;0;0;0;0;0;0;0
14;Musik Hidup;0;0;0;0;0;0;0
15;Padang Golf;0;0;0;0;0;0;0
16;Pangkas Rambut;0;0;0;0;0;0;0
17;Panti Pijat ;0;0;3;0;1;0;0
18;Pusat Olahraga ;0;0;0;0;0;0;0
19;Taman Rekreasi;0;0;0;0;0;0;0
20;Permainan Anak;0;0;0;0;0;0;0
21;Hotel Bintang;0;0;0;0;0;0;0
22;Hotel Melati;0;0;0;0;0;0;0
23;Hotel Transit;0;0;0;0;0;0;0
24;Restoran / Rumah Makan ;0;0;3;0;0;0;0
25;Losmen;0;0;0;0;0;0;0
26;Penginapan Remaja;0;0;0;0;0;0;0
27;Pondok Wisata;0;0;0;0;0;0;0
28;Mandala Wisata;0;0;0;0;0;0;0
29;Wisma;0;0;0;0;0;0;0
30;Apartemen (yang disewakan);0;0;0;0;0;0;0
31;Biro Wisata;0;0;0;0;0;0;0
32;Objek Wisata;0;0;0;0;0;0;0
33;Impresariat;0;0;0;0;0;0;0
34;Pusat Jajan (food court);0;0;0;0;0;0;0
35;Selancar Es;0;0;0;0;0;0;0
36;Warnet ;0;0;0;0;0;0;0
37;Kegiatan Keramaian;0;0;0;0;0;0;0
38;Play Station (PS);0;0;0;1;0;0;0
39;Fitnes;0;0;0;0;0;0;0
X.;TERTIB PERAN SERTA MASYARAKAT ;;;;;;;
1;Aksi pengerahan massa;0;11;1;0;8;0;0
2;Pemasang bendera merah putih;0;0;0;0;0;0;0
3;Persyaratan administrasi kependudukan ;0;0;0;0;51;0;0
4;Lapor diri warga/pendatang/tamu;0;0;0;0;0;0;0
5;pemasangan lambang, simbol, bendera, spanduk, umbul-umbul, maupun atribut ;0;0;0;0;0;0;0
6;pembersihan lambang, simbol bendera, spanduk, umbul-umbul, maupun atribut-atribut lainnya;13;322;746;1862;3062;1466;0
7;merusak prasarana dan sarana umum pada waktu berlangsungnya pengerahan massa ;0;0;0;0;0;0;0
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
