wilayah_administrasi;kecamatan;kelurahan;linmas_laki_laki;linmas_perempuan;mengikuti_bimtek_apbn;mengikuti_bimtek_apbd;mempunyai_kta
Jakarta Selatan;Cilandak;Cipete Selatan;20;0;Belum;Belum;Belum
Jakarta Selatan;Cilandak;Cilandank Barat;0;0;Belum;Belum;Belum
Jakarta Selatan;Cilandak;Pondok labu;0;0;Belum;Belum;Belum
Jakarta Selatan;Cilandak;Lebak Bulus;26;0;Belum;Belum;Belum
Jakarta Selatan;Tebet;Tebet Barat;0;0;Belum;Belum;Belum
Jakarta Selatan;Tebet;Kebon Baru;104;0;Belum;Belum;Belum
Jakarta Selatan;Tebet;Tebet Timur;55;0;Belum;Belum;Belum
Jakarta Selatan;Tebet;Bukit Duri;18;0;Belum;Belum;Belum
Jakarta Selatan;Tebet;Manggarai;0;0;Belum;Belum;Belum
Jakarta Selatan;Tebet;Manggarai Selatan;0;0;Belum;Belum;Belum
Jakarta Selatan;Tebet;Menteng Dalam;19;0;Belum;Belum;Belum
Jakarta Selatan;Kebayoran Baru;Gandaria Utara;0;0;Belum;Belum;Belum
Jakarta Selatan;Kebayoran Baru;Cipete Utara;0;0;Belum;Belum;Belum
Jakarta Selatan;Kebayoran Baru;Pulo;0;0;Belum;Belum;Belum
Jakarta Selatan;Kebayoran Baru;Petogogan;0;0;Belum;Belum;Belum
Jakarta Selatan;Kebayoran Baru;Melawai;0;0;Belum;Belum;Belum
Jakarta Selatan;Kebayoran Baru;Kramat Pela;0;0;Belum;Belum;Belum
Jakarta Selatan;Kebayoran Baru;Gunung ;0;0;Belum;Belum;Belum
Jakarta Selatan;Kebayoran Baru;Selong;0;0;Belum;Belum;Belum
Jakarta Selatan;Kebayoran Baru;Rawa Barat;0;0;Belum;Belum;Belum
Jakarta Selatan;Kebayoran Baru;Senayan;0;0;Belum;Belum;Belum
Jakarta Selatan;Kebayoran Lama;Kebayoran Lama Selatan;0;0;Belum;Belum;Belum
Jakarta Selatan;Kebayoran Lama;Kebayoran Lama Utara;0;0;Belum;Belum;Belum
Jakarta Selatan;Kebayoran Lama;Grogol Utara;0;0;Belum;Belum;Belum
Jakarta Selatan;Kebayoran Lama;Grogol Selatan;0;0;Belum;Belum;Belum
Jakarta Selatan;Kebayoran Lama;Cipulir;0;0;Belum;Belum;Belum
Jakarta Selatan;Kebayoran Lama;Pondok Pinang;0;0;Belum;Belum;Belum
Jakarta Selatan;Jagakarsa;Sregseng Sawah;36;0;Belum;Belum;Belum
Jakarta Selatan;Jagakarsa;Jagakarsa;178;0;Belum;Belum;Belum
Jakarta Selatan;Jagakarsa;Tanjung Barat;142;0;Belum;Belum;Belum
Jakarta Selatan;Jagakarsa;Cipedak;63;0;Belum;Belum;Belum
Jakarta Selatan;Jagakarsa;Ciganjur;124;0;Belum;Belum;Belum
Jakarta Selatan;Jagakarsa;Lenteng Agung;160;0;Belum;Belum;Belum
Jakarta Selatan;Pancoran;Pancoran;0;0;Belum;Belum;Belum
Jakarta Selatan;Pancoran;Durentiga;0;0;Belum;Belum;Belum
Jakarta Selatan;Pancoran;Kalibata;0;0;Belum;Belum;Belum
Jakarta Selatan;Pancoran;Rawajati;0;0;Belum;Belum;Belum
Jakarta Selatan;Pancoran;Pengadegan;14;0;Belum;Belum;Belum
Jakarta Selatan;Pancoran;Cikoko;0;0;Belum;Belum;Belum
Jakarta Selatan;Pesanggrahan;Pesanggrahan;10;0;Belum;Belum;Belum
Jakarta Selatan;Pesanggrahan;Petukangan Selatan;96;0;Belum;Belum;Belum
Jakarta Selatan;Pesanggrahan;Petukangan Utara;19;0;Belum;Belum;Belum
Jakarta Selatan;Pesanggrahan;Ulujami;26;0;Belum;Belum;Belum
Jakarta Selatan;Pesanggrahan;Bintaro;12;0;Belum;Belum;Belum
Jakarta Selatan;Pasar Minggu;Cilandak Timur;24;0;Belum;Belum;Belum
Jakarta Selatan;Pasar Minggu;Pasar Minggu ;0;0;Belum;Belum;Belum
Jakarta Selatan;Pasar Minggu;Ragunan;24;2;Belum;Belum;Belum
Jakarta Selatan;Pasar Minggu;Pejaten Barat ;4;0;Belum;Belum;Belum
Jakarta Selatan;Pasar Minggu;Pejaten Timur;54;0;Belum;Belum;Belum
Jakarta Selatan;Pasar Minggu;Kebagusan;0;0;Belum;Belum;Belum
Jakarta Selatan;Pasar Minggu;Jatipadang;0;0;Belum;Belum;Belum
Jakarta Timur;Kramat Jati;Kramat Jati;151;1;Belum;Belum;Belum
Jakarta Timur;Kramat Jati;Batu Ampar;0;0;Belum;Belum;Belum
Jakarta Timur;Kramat Jati;Cawang;127;0;Belum;Belum;Belum
Jakarta Timur;Kramat Jati;Dukuh;0;0;Belum;Belum;Belum
Jakarta Timur;Kramat Jati;Cililitan;23;0;Belum;Belum;Belum
Jakarta Timur;Kramat Jati;Tengah;10;0;Belum;Belum;Belum
Jakarta Timur;Kramat Jati;Balekambang;70;0;Belum;Belum;Belum
Jakarta Timur;Jatinegara;Cipinang Cimpedak;66;0;Belum;Belum;Belum
Jakarta Timur;Jatinegara;Bali Mester;35;0;Belum;Belum;Belum
Jakarta Timur;Jatinegara;Cipinang Besar Utara;79;0;Belum;Belum;Belum
Jakarta Timur;Jatinegara;Cipinang Besar Selatan;34;0;Belum;Belum;Belum
Jakarta Timur;Jatinegara;Cipinang Muara;141;0;Belum;Belum;Belum
Jakarta Timur;Jatinegara;Kampung Melayu;41;0;Belum;Belum;Belum
Jakarta Timur;Jatinegara;Bidara Cina;75;0;Belum;Belum;Belum
Jakarta Timur;Jatinegara;Rawa Bunga;29;0;Belum;Belum;Belum
Jakarta Timur;Duren Sawit;Duren Sawit;63;0;Belum;Belum;Belum
Jakarta Timur;Duren Sawit;Pondok Bambu;112;0;Belum;Belum;Belum
Jakarta Timur;Duren Sawit;Malaka Sari;70;0;Belum;Belum;Belum
Jakarta Timur;Duren Sawit;Pondok Kopi;85;0;Belum;Belum;Belum
Jakarta Timur;Duren Sawit;Pondok Kelapa;16;0;Belum;Belum;Belum
Jakarta Timur;Cipayung;Cipayung;68;0;Belum;Belum;Belum
Jakarta Timur;Cipayung;Lubang Buaya;117;0;Belum;Belum;Belum
Jakarta Timur;Cipayung;Munjul ;48;0;Belum;Belum;Belum
Jakarta Timur;Cipayung;Pondok Rangon;90;0;Belum;Belum;Belum
Jakarta Timur;Cipayung;Bambu Apus;75;0;Belum;Belum;Belum
Jakarta Timur;Cipayung;Ceger;78;0;Belum;Belum;Belum
Jakarta Timur;Cipayung;Cilangkap;79;0;Belum;Belum;Belum
Jakarta Timur;Cipayung;Setu;57;0;Belum;Belum;Belum
Jakarta Timur;Cakung;Jatinegara;62;0;Belum;Belum;Belum
Jakarta Timur;Cakung;Rawa Terate;35;0;Belum;Belum;Belum
Jakarta Timur;Cakung;Penggilingan;139;0;Belum;Belum;Belum
Jakarta Timur;Cakung;Cakung Barat;61;0;Belum;Belum;Belum
Jakarta Timur;Cakung;Cakung Timur;41;0;Belum;Belum;Belum
Jakarta Timur;Cakung;Ujung Menteng;25;0;Belum;Belum;Belum
Jakarta Timur;Cakung;Pulo Gebang;60;0;Belum;Belum;Belum
Jakarta Timur;Makasar;Makasar;82;0;Belum;Belum;Belum
Jakarta Timur;Makasar;Cipinang Melayu;68;0;Belum;Belum;Belum
Jakarta Timur;Makasar;Kebon Pala;68;0;Belum;Belum;Belum
Jakarta Timur;Makasar;Halim;0;0;Belum;Belum;Belum
Jakarta Timur;Makasar;Pinang Ranti;0;0;Belum;Belum;Belum
Jakarta Timur;Matraman;Utan Kayu Selatan;51;0;Belum;Belum;Belum
Jakarta Timur;Matraman;Kebon Manggis;19;0;Belum;Belum;Belum
Jakarta Timur;Matraman;Utan Kayu Utara;38;0;Belum;Belum;Belum
Jakarta Timur;Matraman;Palmeriam;41;0;Belum;Belum;Belum
Jakarta Timur;Matraman;Pisangan Baru;72;0;Belum;Belum;Belum
Jakarta Timur;Matraman;Kayu Manis;18;0;Belum;Belum;Belum
Jakarta Timur;Pasar Rebo;Gedong;51;0;Belum;Belum;Belum
Jakarta Timur;Pasar Rebo;Cijantung;100;0;Belum;Belum;Belum
Jakarta Timur;Pasar Rebo;Baru;12;0;Belum;Belum;Belum
Jakarta Timur;Pasar Rebo;Kalisari;80;0;Belum;Belum;Belum
Jakarta Timur;Pasar Rebo;Pekayon;35;0;Belum;Belum;Belum
Jakarta Timur;Ciracas;Cibubur;0;0;Belum;Belum;Belum
Jakarta Timur;Ciracas;Kelapa Dua Wetan;0;0;Belum;Belum;Belum
Jakarta Timur;Ciracas;Ciracas;0;0;Belum;Belum;Belum
Jakarta Timur;Ciracas;Susukan;0;0;Belum;Belum;Belum
Jakarta Timur;Ciracas;Rambutan;0;0;Belum;Belum;Belum
Jakarta Barat;Cengkareng;Cengkareng Barat;150;0;Belum;Belum;Belum
Jakarta Barat;Cengkareng;Rawa Buaya;110;0;Belum;Belum;Belum
Jakarta Barat;Cengkareng;Duri Kosambi;95;0;Belum;Belum;Belum
Jakarta Barat;Cengkareng;Kapuk;164;0;Belum;Belum;Belum
Jakarta Barat;Cengkareng;Cengkareng Timur;69;0;Belum;Belum;Belum
Jakarta Barat;Cengkareng;Kedaung kali Angke;39;0;Belum;Belum;Belum
Jakarta Barat;Grogol Petamburan;Jelambar;91;0;Belum;Belum;Belum
Jakarta Barat;Grogol Petamburan;Tomang;46;0;Belum;Belum;Belum
Jakarta Barat;Grogol Petamburan;Tanjung Duren Utara;65;0;Belum;Belum;Belum
Jakarta Barat;Grogol Petamburan;Jelambar Baru;26;0;Belum;Belum;Belum
Jakarta Barat;Grogol Petamburan;Wijaya Kusuma;115;0;Belum;Belum;Belum
Jakarta Barat;Tambora;Kali Anyar;31;0;Belum;Belum;Belum
Jakarta Barat;Tambora;Duri Utara;45;0;Belum;Belum;Belum
Jakarta Barat;Tambora;Duri Selatan;47;0;Belum;Belum;Belum
Jakarta Barat;Tambora;Tanah Sereal;112;0;Belum;Belum;Belum
Jakarta Barat;Tambora;Krendang;36;0;Belum;Belum;Belum
Jakarta Barat;Tambora;Jembatan Besi;24;0;Belum;Belum;Belum
Jakarta Barat;Tambora;Angke;69;0;Belum;Belum;Belum
Jakarta Barat;Tambora;Jembatan Lima;59;0;Belum;Belum;Belum
Jakarta Barat;Tambora;Tambora;45;0;Belum;Belum;Belum
Jakarta Barat;Tambora;Pekojan;97;0;Belum;Belum;Belum
Jakarta Barat;Tambora;Roa Malaka;47;0;Belum;Belum;Belum
Jakarta Barat;Taman Sari;Pinangsia;65;0;Belum;Belum;Belum
Jakarta Barat;Taman Sari;Glodok;46;0;Belum;Belum;Belum
Jakarta Barat;Taman Sari;Mangga Besar;46;0;Belum;Belum;Belum
Jakarta Barat;Taman Sari;Tangki;46;0;Belum;Belum;Belum
Jakarta Barat;Taman Sari;Keagungan;52;0;Belum;Belum;Belum
Jakarta Barat;Taman Sari;Krukut;31;0;Belum;Belum;Belum
Jakarta Barat;Taman Sari;Taman Sari;100;0;Belum;Belum;Belum
Jakarta Barat;Taman Sari;Maphar;67;0;Belum;Belum;Belum
Jakarta Barat;Kebon Jeruk;Kedoya Selatan;87;0;Belum;Belum;Belum
Jakarta Barat;Kebon Jeruk;Duri Kepa;275;0;Belum;Belum;Belum
Jakarta Barat;Kebon Jeruk;Kebon Jeruk;168;0;Belum;Belum;Belum
Jakarta Barat;Kebon Jeruk;Sukabumi Utara;25;0;Belum;Belum;Belum
Jakarta Barat;Kebon Jeruk;Sukabuni Selatan;35;0;Belum;Belum;Belum
Jakarta Barat;Kebon Jeruk;Kelapa Dua;34;0;Belum;Belum;Belum
Jakarta Barat;Kebon Jeruk;Kedoya Utara;228;0;Belum;Belum;Belum
Jakarta Barat;Palmerah;Jati Pulo;92;0;Belum;Belum;Belum
Jakarta Barat;Palmerah;Kemanggisan;59;0;Belum;Belum;Belum
Jakarta Barat;Palmerah;Slipi;39;0;Belum;Belum;Belum
Jakarta Barat;Palmerah;Kota Bambu Selatan;29;0;Belum;Belum;Belum
Jakarta Barat;Palmerah;Palmerah;90;0;Belum;Belum;Belum
Jakarta Barat;Palmerah;Kota Bambu Utara;0;0;Belum;Belum;Belum
Jakarta Barat;Kalideres;Semanan;50;0;Belum;Belum;Belum
Jakarta Barat;Kalideres;kalideres;108;0;Belum;Belum;Belum
Jakarta Barat;Kalideres;Pegadungan;211;0;Belum;Belum;Belum
Jakarta Barat;Kalideres;Tegal Alur;94;0;Belum;Belum;Belum
Jakarta Barat;Kalideres;Kamal;101;0;Belum;Belum;Belum
Jakarta Barat;Kembangan;Kembangan Selatan;45;0;Belum;Belum;Belum
Jakarta Barat;Kembangan;Meruya Utara;14;0;Belum;Belum;Belum
Jakarta Barat;Kembangan;Meruya Selatan;79;0;Belum;Belum;Belum
Jakarta Barat;Kembangan;Srengseng;165;0;Belum;Belum;Belum
Jakarta Barat;Kembangan;Kembangan utara;54;0;Belum;Belum;Belum
Jakarta Pusat;Gambir;Gambir;5;0;Belum;Belum;Belum
Jakarta Pusat;Gambir;Kebon Kelapa;44;0;Belum;Belum;Belum
Jakarta Pusat;Gambir;Petojo Selatan;28;0;Belum;Belum;Belum
Jakarta Pusat;Gambir;Duri Pulo;107;0;Belum;Belum;Belum
Jakarta Pusat;Gambir;Cideng;44;0;Belum;Belum;Belum
Jakarta Pusat;Gambir;Petojo Utara;0;0;Belum;Belum;Belum
Jakarta Pusat;Tanah Abang;Bendungan Hilir;79;0;Belum;Belum;Belum
Jakarta Pusat;Tanah Abang;Karet Tengsin;20;0;Belum;Belum;Belum
Jakarta Pusat;Tanah Abang;Kebon Melati;40;0;Belum;Belum;Belum
Jakarta Pusat;Tanah Abang;Kebon Kacang;6;0;Belum;Belum;Belum
Jakarta Pusat;Tanah Abang;Kampung Bali;29;0;Belum;Belum;Belum
Jakarta Pusat;Tanah Abang;Petamburan;26;0;Belum;Belum;Belum
Jakarta Pusat;Tanah Abang;Gelora;13;0;Belum;Belum;Belum
Jakarta Pusat;Menteng;Menteng;6;0;Belum;Belum;Belum
Jakarta Pusat;Menteng;Pegangsaan;27;0;Belum;Belum;Belum
Jakarta Pusat;Menteng;Cikini;6;0;Belum;Belum;Belum
Jakarta Pusat;Menteng;Kebon sirih;14;0;Belum;Belum;Belum
Jakarta Pusat;Menteng;Gondangdia;9;0;Belum;Belum;Belum
Jakarta Pusat;Senen;Senen;17;0;Belum;Belum;Belum
Jakarta Pusat;Senen;Kwitang;11;0;Belum;Belum;Belum
Jakarta Pusat;Senen;Kenari;15;0;Belum;Belum;Belum
Jakarta Pusat;Senen;Paseban;32;0;Belum;Belum;Belum
Jakarta Pusat;Senen;Kramat;37;0;Belum;Belum;Belum
Jakarta Pusat;Senen;Bungur;35;0;Belum;Belum;Belum
Jakarta Pusat;Cempaka Putih;Cempaka Putih Timur;104;0;Belum;Belum;Belum
Jakarta Pusat;Cempaka Putih;Cempaka Putih Barat;7;0;Belum;Belum;Belum
Jakarta Pusat;Cempaka Putih;Rawasari;24;0;Belum;Belum;Belum
Jakarta Pusat;Johar Baru;Galur;11;0;Belum;Belum;Belum
Jakarta Pusat;Johar Baru;Tanah Tinggi;45;0;Belum;Belum;Belum
Jakarta Pusat;Johar Baru;Kampung Rawa;10;0;Belum;Belum;Belum
Jakarta Pusat;Johar Baru;Johar Baru;34;0;Belum;Belum;Belum
Jakarta Pusat;Sawah Besar;Gunung Sahari Utara;17;0;Belum;Belum;Belum
Jakarta Pusat;Sawah Besar;Pasar Baru;67;0;Belum;Belum;Belum
Jakarta Pusat;Sawah Besar;Mangga Dua Selatan;56;0;Belum;Belum;Belum
Jakarta Pusat;Sawah Besar;Karang Anyar;54;0;Belum;Belum;Belum
Jakarta Pusat;Sawah Besar;kartini;27;0;Belum;Belum;Belum
Jakarta Pusat;Kemayoran;Gunung Sahari Selatan;9;0;Belum;Belum;Belum
Jakarta Pusat;Kemayoran;Kemayoran;38;0;Belum;Belum;Belum
Jakarta Pusat;Kemayoran;Kebon Kosong;72;0;Belum;Belum;Belum
Jakarta Pusat;Kemayoran;Harapan Mulya;50;0;Belum;Belum;Belum
Jakarta Pusat;Kemayoran;Cempaka Baru;20;0;Belum;Belum;Belum
Jakarta Pusat;Kemayoran;Sumur Batu;36;0;Belum;Belum;Belum
Jakarta Pusat;Kemayoran;Serdang;32;0;Belum;Belum;Belum
Jakarta Pusat;Kemayoran;Utan Panjang;20;0;Belum;Belum;Belum
Pulau Seribu;Pulau Seribu Utara;Pulau Kelapa;0;0;NIHIL;NIHIL;NIHIL
Pulau Seribu;Pulau Seribu Utara;Pulau Harapan;0;0;NIHIL;NIHIL;NIHIL
Pulau Seribu;Pulau Seribu Utara;Pulau Untung Jawa;0;0;NIHIL;NIHIL;NIHIL
Pulau Seribu;Pulau Seribu Selatan;Pulau Tidung;0;0;NIHIL;NIHIL;NIHIL
Pulau Seribu;Pulau Seribu Selatan;Pulau Pari;0;0;NIHIL;NIHIL;NIHIL
Pulau Seribu;Pulau Seribu Selatan;Pulau Panggang;0;0;NIHIL;NIHIL;NIHIL
